24.12.2007	0956	OH4HLJ		59	59	3,6 MHz	SSB
24.12.2007	1002	OH6SC		59	59	3,6 MHz	SSB
24.12.2007	1005	OH6PS		59	59	3,6 MHz	SSB
24.12.2007	1008	OH7LFM		59	59	3,6 MHz	SSB
24.12.2007	1010	OH8KVY		52	55	3,6 MHz	SSB
24.12.2007	1022	OH8GNZ		59	59+	3,6 MHz	SSB
24.12.2007	1022	OH1HIH		59	59	3,6 MHz	SSB
24.12.2007	1140	OH7FDV		59	59	3,6 MHz	SSB
24.12.2007	1224	OH2MP		59	59	3,6 MHz	SSB
26.12.2007	1006	OH2LRD		59	59	3,6 MHz	SSB
26.12.2007	1011	OH2AUE		59	59	3,6 MHz	SSB
26.12.2007	1537	OH0/OH7LZB	53	53	3,6 MHz	SSB
27.12.2007	1314	OH2KKU		59	59	3,6 MHz	SSB
27.12.2007	1821	OH2LH		33	55	3,6 MHz	SSB
05.01.2008	0943	OH8HMX		59	59	3,6 MHz	SSB
05.01.2008	0942	ES2LNA		59	59	3,6 MHz	SSB
20.01.2008	0900	OH3MBC		59	59	3,6 MHz	SSB
20.01.2008	0900	OH1LXF		59	59	3,6 MHz	SSB
